"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1305,"BpmDj - old linux tools","analyzers","werner","NEW","---","Sound analysis doesn't properly work with the experimental alg","2011-06-19 19:48:52"
1313,"BpmDj - old linux tools","analyzers","werner","NEW","---","The song Gypsy Woman - Blackmores night does not analyze under Wec","2011-08-05 16:24:30"
1315,"BpmDj - old linux tools","analyzers","werner","NEW","---","Always use a 45-90 BPM scanrange and map back to required scanrange","2011-08-06 20:12:32"
232,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Automatic cue positioning","2009-05-23 21:42:47"
235,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","No recalculation of beats wanneer niet nodig","2009-03-08 19:02:52"
237,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Save out peak positions beat detection","2009-03-08 19:02:52"
289,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Pattern fetcher, use minimalisation algorithm from 2D gel alignment","2009-03-08 19:02:52"
414,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Should have deftige namen instead of #1 #2 and so on...","2009-03-08 19:02:52"
453,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Automatically fill in pattern name in rythm analyzer","2009-03-08 13:58:38"
463,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Create dynamically linked BPM count library","2009-11-19 02:05:16"
464,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Include Realtime Bpm counter into library","2009-03-08 13:58:38"
496,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","TheShortestStraw[Metallica].mp3.raw could not be analyzed on orbit","2009-03-08 13:58:39"
497,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Garbage - Number 1 Crush.mp3 remains after orbit analysis","2009-03-08 13:58:39"
505,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","FlashDance BPM 1 analysis crached on TNM","2009-03-08 13:58:39"
506,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Energize function does not work properly","2009-03-08 13:58:39"
697,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Entering a non-existent file crashes the thing","2009-03-08 13:58:40"
699,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Remaining files at tuuster after analysis","2009-03-08 13:58:40"
700,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Energy scanner memory intensive -or -why does this happen ?","2009-03-08 13:58:40"
764,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Weighing is a bit weird","2008-12-21 09:39:07"
965,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","During batch analysis we might get an error dialog","2009-01-04 16:18:29"
972,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Tempo is reported as 90 when the song is too short","2009-01-24 10:14:55"
973,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Remove short tag when new analysis shows longer tempo","2009-02-18 16:25:07"
974,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","mojo","2009-02-18 16:17:08"
1057,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","bpmdjraw missing error","2009-11-24 22:26:10"
1172,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Pattern analyzer crashes after a while","2009-12-29 16:35:21"
1181,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Beats/tap calculation is wrong","2010-07-09 13:05:20"
1183,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Tags mapping","2010-08-10 13:14:20"
1301,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","BPM Analyzer should take diskrate into account","2011-05-18 16:55:56"
1302,"BpmDj - old linux tools","analyzers","werner","ASSIGNED","---","Beatgraph visualisations should take diskrate into account","2011-05-18 16:56:21"
