"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1091,"BpmDj - old linux tools","selector","bernard.fortz","NEW","---","Dangerous wait situation in ext-clock.c++","2009-11-10 20:45:19"
1038,"BpmDj - old linux tools","selector","werner","NEW","---","Canceling a player while the songlist is being calculated crashes the selector","2009-03-22 14:39:32"
1184,"BpmDj - old linux tools","selector","werner","NEW","---","Prohibit double starting of import scanner","2010-08-10 13:37:56"
1271,"BpmDj - old linux tools","selector","werner","NEW","---","The LSH could make use of a KD or similar tree to find the closest hashes","2011-04-28 07:20:18"
1034,"BpmDj - old linux tools","selector","bernard.fortz","ASSIGNED","---","Retrieving mp3 tags","2009-03-19 10:57:04"
1081,"BpmDj - old linux tools","selector","bernard.fortz","ASSIGNED","---","bpmclock missing error","2009-06-25 19:31:03"
56,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Locked tempo mode","2009-03-08 19:02:51"
60,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Multi language support","2009-03-08 19:02:51"
76,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Start song with used monitor => put song in queue","2009-03-08 19:02:51"
85,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Cluster detector should be interruptable","2009-03-08 19:02:51"
128,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","History combobox  in 'how did the mix go'","2009-03-08 19:02:51"
132,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Unified metric quick access dialog","2009-03-08 19:02:51"
147,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Statistics of [on]disk, [has]spectrum, [has]rythm etc...","2009-03-08 19:02:51"
149,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Song already playing","2009-03-08 19:02:51"
156,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Denote 'target' song and highlight those in that direction","2009-03-08 19:02:51"
168,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","No fixed mp3 position","2009-03-08 19:02:51"
195,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Automatic tag assignment","2009-03-08 19:02:51"
208,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Search should maybe override limitation factors","2009-03-08 19:02:52"
347,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Incomplete configuration files will crash the program with an Abort","2009-03-08 19:02:52"
424,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Monitor song updates are not read properly","2009-03-08 19:02:52"
429,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Tag bitfields instead of what we have now","2009-11-22 21:53:26"
430,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Purge songs from cache that are reread","2009-03-08 19:02:53"
451,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Rescan button necessary","2009-11-19 02:23:32"
466,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Dont shift forward if song will stop","2009-03-08 13:58:38"
475,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Change the text in how-did-the-mix go history by clickin on it.","2009-03-08 13:58:39"
478,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Log file of the selector can be dumped in tmp dir as well","2009-11-22 22:01:52"
479,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","In logfile viewer show name of player configuration if available","2009-03-08 13:58:39"
510,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Starting new song before 'how did the mix go'..","2009-03-08 13:58:39"
539,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Renaming of albums","2009-03-08 13:58:40"
580,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Two configuartos can be opened at the same time.","2009-03-08 13:58:40"
613,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Make use of new data class to load config files and the likes.","2009-03-08 13:58:40"
660,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Loading is still annoying slow","2009-03-08 13:58:40"
669,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","TNM cannot do a proper fourier analysis","2009-03-08 13:58:40"
672,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","I believe we cannot play with 3 songs at the same moment now","2009-03-08 13:58:40"
673,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Order: start 'main', 'monitor', 'extra'; stop 'monitor'","2009-03-08 13:58:40"
675,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","When an error occurs during checking. The errorbox should not","2009-03-08 13:58:40"
692,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","we should get rid of the reentrant analyzer and use the threaded analyzer instead","2009-03-08 13:58:40"
696,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Segmentation fault when autopopping with only 1 player enabled","2009-03-08 13:58:40"
719,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Multiple conflicting auto-popups","2009-03-08 13:58:40"
728,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Unchecked color preference","2009-03-08 13:58:41"
730,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Clean up the directoryscanner","2009-03-08 13:58:41"
743,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Dont start fragments while reading indices (optional)","2009-12-03 16:02:14"
745,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","'The current selection of filters'-dialog seems emitted from the wrong thread","2009-03-08 13:58:41"
755,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Sorting by title when loading and updating the QVectorView halts the selector","2009-03-08 13:58:41"
756,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Not this kind of song","2009-01-04 15:02:29"
762,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","When a fragment is removed from disk it is not regenerated","2009-12-03 16:01:28"
765,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Deactivating playing player leads to unclear main song","2009-03-08 13:58:41"
985,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Filename encoding is hardcoded to be latin1 (iso-8859-1)","2010-08-10 15:27:20"
1017,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","alltime_playcount var no longer used properly ?","2009-03-02 13:06:14"
1022,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Frequency shaping dialog should have frequency number","2009-03-08 12:46:43"
1043,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","mplayer (program 5) test does not always produce an output file, leading to spurious 'capabilities' errors.","2009-03-26 19:23:27"
1046,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Installing bpmplays on remote hosts doesn't work","2009-05-29 08:17:51"
1055,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Startup check directories should print current diretory","2009-06-06 11:12:39"
1063,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Modifying the preference of a player should force the closing of that driver before","2009-06-20 10:02:45"
1079,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Tag removal leaves space","2009-06-24 13:44:16"
1082,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Spurious signal and crash of bpmplay and bpmdj","2009-07-03 04:31:51"
1102,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","The queued view and other similar views do not update when song changes.","2009-11-18 20:33:25"
1110,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","If main application dies (segfault), the overseer doesn't notice nor report.","2009-11-21 13:08:01"
1137,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","When starting a song while a player is being checked: place song in queue","2009-11-23 21:32:01"
1138,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","check/cross - icons for ondisk and cue","2009-11-23 21:41:53"
1145,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Fragment player only seems to work on music that has been analyzed","2009-11-24 22:16:25"
1149,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Colorchange is no longer called in the songslot","2009-11-24 23:41:14"
1153,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Overseer hides error messages from the real application","2009-11-29 15:30:59"
1156,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Adding a tag to 1000 songs can take a while. A progress bar might be appropriate","2009-11-29 11:42:56"
1162,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Why does the selector require a clockdriver ???","2009-12-03 13:28:18"
1164,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Deleting of albums","2009-12-03 16:03:17"
1165,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","End key should jump to end of songlist not end of columns","2009-12-04 13:29:35"
1180,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Fragment player does not notice new time","2010-06-09 23:31:25"
1182,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Test song per song-slot is unnecessary","2010-08-10 12:39:43"
1197,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Oversser/Alsa/Players","2011-02-04 12:42:24"
1212,"BpmDj - old linux tools","selector","werner","ASSIGNED","---","Opening dialog","2011-02-10 18:23:54"
