"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1190,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","The avltree with its constant typecasting forms a problem.","2011-01-07 15:18:38"
1202,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Analyzers should be broken off from the player","2011-02-04 14:04:51"
1220,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","The tag and tagstree do not have a reference count","2011-02-11 12:55:06"
1201,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Albums should be added again","2011-02-11 17:34:08"
1208,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","The selector should be careful about the variety on active objects","2011-02-13 11:59:31"
1233,"BpmDj - old linux tools","flowdb","werner","NEW","---","Test rhythm analyzer","2011-02-19 22:07:27"
1234,"BpmDj - old linux tools","flowdb","werner","NEW","---","Test spectrum analyzer","2011-02-19 22:07:49"
1239,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Create a music imported process based on music-scanner.c++","2011-02-20 14:27:45"
1245,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Tag modification on first line is not visualized directly","2011-02-24 17:41:02"
1210,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","histogram_property should become a struct insterad of a class","2011-02-24 19:43:43"
1235,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","composition_types should be accessed as structs not objects","2011-02-24 19:43:58"
1230,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Filename accessors that return a QString should be frowned upon.","2011-02-27 00:34:27"
1249,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","BpmPlay aborted transaction does not allow the application to quit","2011-03-01 19:59:43"
1250,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","last author played at information is not set properly","2011-03-01 20:00:40"
1251,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","BpmPlay might crash with an txabortion issue","2011-03-07 23:06:09"
1257,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","TxAborted in BpmPlay holds writelock on memory","2011-03-07 23:06:36"
1258,"BpmDj - old linux tools","flowdb","werner","NEW","---","idx2txmem assume static Cue element","2011-03-07 23:09:19"
1259,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","When a new path is created in 'PersistentIndex path2index(PersistentIndex in)'","2011-03-07 23:10:54"
1261,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","History t-0 and t-1 songs should be persistentindices and not Song*","2011-03-10 12:34:45"
1264,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Statistics are not calculated properly.","2011-03-10 16:55:57"
1268,"BpmDj - old linux tools","flowdb","werner","NEW","---","BpmPlay commit when program quits","2011-03-15 08:24:26"
1265,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Fragment player / creator accesses data it has no access to","2011-03-17 10:40:27"
1273,"BpmDj - old linux tools","flowdb","werner","NEW","---","Include/exclude songs without tempo","2011-04-30 10:05:54"
1274,"BpmDj - old linux tools","flowdb","werner","NEW","---","Update resultset when criteria change","2011-04-30 10:06:12"
1275,"BpmDj - old linux tools","flowdb","werner","NEW","---","Criteria should be on disk","2011-04-30 10:07:07"
1276,"BpmDj - old linux tools","flowdb","werner","NEW","---","Choose how many elements are returned","2011-04-30 10:10:39"
1278,"BpmDj - old linux tools","flowdb","werner","NEW","---","If the main player was modified, automatically aim for the standard tempo","2011-04-30 10:16:08"
1280,"BpmDj - old linux tools","flowdb","werner","NEW","---","Fragment prelistening no longer works","2011-04-30 10:23:22"
1282,"BpmDj - old linux tools","flowdb","werner","NEW","---","Omit same author filter","2011-04-30 10:37:16"
1283,"BpmDj - old linux tools","flowdb","werner","NEW","---","Omit played songs filter","2011-04-30 10:37:32"
1284,"BpmDj - old linux tools","flowdb","werner","NEW","---","Scrambler pattern could be reloaded from last time bpmplay was started","2011-04-30 10:44:47"
1285,"BpmDj - old linux tools","flowdb","werner","NEW","---","Configuration options voor bpmplay should not be in a .bpmplay file","2011-04-30 10:45:17"
1286,"BpmDj - old linux tools","flowdb","werner","NEW","---","bpmplay: Add a help tab to the program to explain the keys","2011-04-30 10:45:58"
1288,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a time index","2011-04-30 10:50:28"
1289,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a PCA color to the songindices","2011-04-30 10:51:36"
1290,"BpmDj - old linux tools","flowdb","werner","NEW","---","The prev and next pages should be disabled if nothing more is available","2011-04-30 10:52:24"
1291,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a deep search functionality","2011-04-30 12:05:30"
1292,"BpmDj - old linux tools","flowdb","werner","NEW","---","Get rid of the loading/saving of configuration settings","2011-04-30 13:10:38"
