"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1147,"BpmDj - old linux tools","player","werner","NEW","---","10 updates a second off the user interface","2009-11-24 22:42:58"
1303,"BpmDj - old linux tools","player","werner","NEW","---","Diskrate","2011-05-18 16:58:31"
1304,"BpmDj - old linux tools","player","werner","NEW","---","Start scrambler image too blurry","2011-05-18 21:11:46"
1307,"BpmDj - old linux tools","player","werner","NEW","---","the segment sequencer does not respond to changes in the input","2011-06-19 19:50:51"
61,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Automatic fade out","2009-03-08 19:02:51"
63,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Resampler","2009-03-08 19:02:51"
66,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Use libmd5 to analyze md5 sum","2009-03-08 19:02:51"
71,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Show remaining time by clicking on time display","2009-03-08 19:02:51"
127,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Automatic quit of other player when 0 pressed on other player","2009-03-08 19:02:51"
154,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Auto quit when at the end","2009-03-08 19:02:51"
228,"BpmDj - old linux tools","player","werner","ASSIGNED","---","When song length changes inform user","2009-03-08 19:02:52"
242,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Click on two ends to set tempo","2009-03-08 19:02:52"
265,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Please enter the index file, not the mpg3 file","2009-03-08 19:02:52"
277,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Very long songs (Bluemars.2) have a wrap around problem of songlength","2009-03-08 19:02:52"
330,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Updating of decoder should not require a restart","2009-03-08 19:02:52"
422,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Long songs shift playing position above total lenght -> restart ???","2009-03-08 19:02:52"
425,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Clear tempo button in 'song info box'","2009-03-08 19:02:53"
427,"BpmDj - old linux tools","player","werner","ASSIGNED","---","LFO start of paused song latency problem","2009-03-08 19:02:53"
428,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Measure count since last cue in display","2009-03-08 19:02:53"
482,"BpmDj - old linux tools","player","werner","ASSIGNED","---","cue_movements overwave_max can be done when in pause mode","2009-03-08 13:58:39"
486,"BpmDj - old linux tools","player","werner","ASSIGNED","---","dsp debug information should have specific output prefix","2009-11-29 23:49:26"
511,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Song does not always start playing immediatelly","2009-03-08 13:58:39"
721,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Error dialog boxes can be emitted in the wrong thread","2009-11-24 22:00:56"
733,"BpmDj - old linux tools","player","werner","ASSIGNED","---","In beatgraph: enter to fetch next cue werkt niet","2009-11-30 13:30:20"
734,"BpmDj - old linux tools","player","werner","ASSIGNED","---","When pressing escape before the raw file is written...","2009-03-08 13:58:41"
742,"BpmDj - old linux tools","player","werner","ASSIGNED","---","4 key does not work in main player window","2009-03-08 13:58:41"
763,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Retrieving cue from the beatgraph does not remove the old white cross","2007-11-28 17:54:30"
999,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Reorganization of different player through templates","2009-11-22 09:12:24"
1006,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Error dialog box should have the configuration name in the header","2009-02-26 01:56:34"
1027,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Mark beat clock syncing","2009-03-10 14:35:59"
1028,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Instantiation of clock driver must be dynamic","2009-03-10 14:37:24"
1036,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Manual Tempo change should not be possible in clock slave mode","2009-03-23 17:50:34"
1042,"BpmDj - old linux tools","player","werner","ASSIGNED","---","BPM Analysis Stop button crashes (again)","2009-03-26 18:38:19"
1058,"BpmDj - old linux tools","player","werner","ASSIGNED","---","New version of mplayer and mpg123","2009-06-16 06:48:36"
1171,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Beatgraph wavelet analyzer to F1 spectrum crashes","2009-12-23 14:16:22"
1177,"BpmDj - old linux tools","player","werner","ASSIGNED","---","When Rewinding while the pan-lfo is on there is ugly noise","2010-03-30 11:42:58"
1178,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Unable to 'Fetch Spectrum' manually","2010-08-31 13:59:46"
1194,"BpmDj - old linux tools","player","werner","ASSIGNED","---","Split player into real player and analyzers","2011-01-27 19:03:30"
