"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1300,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Merge all criteria into a single file","2011-05-13 14:35:02"
1299,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Save binary flags","2011-05-13 14:22:47"
1247,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a substring index to titles, remixes and authors","2011-05-13 14:02:08"
1222,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","The tagview should contain the tagid as well.","2011-05-13 13:53:54"
1297,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","alltimeplaycount must be investigated since I think it is only valid for part of a session","2011-05-01 11:48:33"
1296,"BpmDj - old linux tools","flowdb","werner","NEW","---","Search criteria suck","2011-04-30 16:19:44"
1295,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Updater Process & index modifications must be queued","2011-04-30 16:12:08"
1294,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Sometimes the main song is no longer known","2011-04-30 15:49:58"
1292,"BpmDj - old linux tools","flowdb","werner","NEW","---","Get rid of the loading/saving of configuration settings","2011-04-30 13:10:38"
1291,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a deep search functionality","2011-04-30 12:05:30"
1290,"BpmDj - old linux tools","flowdb","werner","NEW","---","The prev and next pages should be disabled if nothing more is available","2011-04-30 10:52:24"
1289,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a PCA color to the songindices","2011-04-30 10:51:36"
1288,"BpmDj - old linux tools","flowdb","werner","ASSIGNED","---","Add a time index","2011-04-30 10:50:28"
1286,"BpmDj - old linux tools","flowdb","werner","NEW","---","bpmplay: Add a help tab to the program to explain the keys","2011-04-30 10:45:58"
1285,"BpmDj - old linux tools","flowdb","werner","NEW","---","Configuration options voor bpmplay should not be in a .bpmplay file","2011-04-30 10:45:17"
1284,"BpmDj - old linux tools","flowdb","werner","NEW","---","Scrambler pattern could be reloaded from last time bpmplay was started","2011-04-30 10:44:47"
1283,"BpmDj - old linux tools","flowdb","werner","NEW","---","Omit played songs filter","2011-04-30 10:37:32"
1282,"BpmDj - old linux tools","flowdb","werner","NEW","---","Omit same author filter","2011-04-30 10:37:16"
1280,"BpmDj - old linux tools","flowdb","werner","NEW","---","Fragment prelistening no longer works","2011-04-30 10:23:22"
1278,"BpmDj - old linux tools","flowdb","werner","NEW","---","If the main player was modified, automatically aim for the standard tempo","2011-04-30 10:16:08"
1276,"BpmDj - old linux tools","flowdb","werner","NEW","---","Choose how many elements are returned","2011-04-30 10:10:39"
1275,"BpmDj - old linux tools","flowdb","werner","NEW","---","Criteria should be on disk","2011-04-30 10:07:07"
1274,"BpmDj - old linux tools","flowdb","werner","NEW","---","Update resultset when criteria change","2011-04-30 10:06:12"
