"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1308,"BpmDj - old linux tools","packaging","werner","NEW","---","Compile warnings in Data","2011-06-19 19:53:18"
1309,"BpmDj - old linux tools","packaging","werner","NEW","---","player return values ignored","2011-06-19 19:54:11"
1310,"BpmDj - old linux tools","packaging","werner","NEW","---","selector compile issue","2011-06-19 19:55:26"
1311,"BpmDj - old linux tools","packaging","werner","NEW","---","overseer ignoring errors","2011-06-19 19:57:42"
1317,"BpmDj - old linux tools","packaging","werner","NEW","---","Source tar.bz2 unpacks in present directory","2012-03-24 11:50:20"
1092,"BpmDj - old linux tools","packaging","bernard.fortz","ASSIGNED","---",".bpmdj/ configu directory instead of individual files","2009-11-05 14:39:04"
1052,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","bos is a tool which is not necessary in the source/binary distribution","2009-06-01 18:19:24"
1109,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","If an object is still there but cannot be regenerated the build system should warn","2009-11-21 12:40:08"
1111,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","Upgrade bugzilla","2009-11-22 07:17:37"
1166,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","Pacakger mailinglist does not inform moderator.","2009-12-08 14:09:41"
1167,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","Desktop entry and three icons are necessary","2009-12-10 15:54:52"
1168,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","Makefile verbosity","2009-12-08 20:31:41"
1169,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","No rule to make target 'profile-clock.o'","2010-08-10 13:20:00"
1175,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","make clean is a tad harsh: removes all source files","2010-02-01 16:32:13"
1312,"BpmDj - old linux tools","packaging","werner","ASSIGNED","---","Source distribution is a tarbomb","2011-08-06 19:35:53"
