"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
1333,"BpmDj","Ui","werner","NEW","---","Remember old transitions within a session","2014-02-07 18:09:38"
1336,"BpmDj","Ui","werner","NEW","---","Find nearest neighbors based on all songs in the mix","2013-06-19 12:22:14"
1337,"BpmDj","Ui","werner","NEW","---","Openeing a transition on a small screen should be more to the left.","2013-06-21 13:13:59"
1338,"BpmDj","Ui","werner","NEW","---","Tutorial bar should be smaller on small screens.","2013-06-21 13:14:36"
1349,"BpmDj","Ui","werner","NEW","---","Colors can turn out to be the same after a deletion or replacement","2013-06-24 00:49:59"
1368,"BpmDj","Ui","werner","NEW","---","Pressing the back button in the tutorial closes the segment","2013-10-10 11:48:33"
1372,"BpmDj","Ui","werner","NEW","---","Sequencer tempo calculations","2013-10-15 00:45:30"
1377,"BpmDj","Ui","werner","NEW","---","Include double tempo is not restorted correctly when switching back to nn","2013-10-15 00:48:21"
1392,"BpmDj","Ui","werner","NEW","---","Ook als hij in de stekker zit zou hij moeten vragen of hij in de achtergrond mag draaien","2013-11-11 10:46:33"
1402,"BpmDj","Ui","werner","NEW","---","With grey colorpalette, the cues are drawn red.","2014-02-04 00:02:25"
1405,"BpmDj","Ui","werner","NEW","---","Missing menu item in overlay menu.","2014-02-04 15:16:33"
1406,"BpmDj","Ui","werner","NEW","---","When the main resumes we might need to check wether the installation was still running.","2014-02-04 00:21:57"
1407,"BpmDj","Ui","werner","NEW","---","AnalQ: line jumps up and down.","2014-02-04 12:04:42"
1409,"BpmDj","Ui","werner","NEW","---","Main Layout could make use of an extra button in the statustext.","2014-02-04 13:24:25"
1411,"BpmDj","Ui","werner","NEW","---","Main screen: double question box when the activity went blank","2014-02-04 13:42:58"
1421,"BpmDj","Ui","werner","NEW","---","Mixes: searching mixes containing specific songs.","2014-02-04 20:33:56"
1422,"BpmDj","Ui","werner","NEW","---","Late switch from Main to Sequencer should position the mix where is being played","2014-02-07 18:08:47"
1433,"BpmDj","Ui","werner","NEW","---","""Keep screen on"" setting","2014-12-30 12:18:13"
1442,"BpmDj","Ui","werner","NEW","---","Remove tag from all listed songs","2015-05-05 13:52:41"
1443,"BpmDj","Ui","werner","NEW","---","Tag editing from within the sequencer.","2015-05-07 14:39:55"
1444,"BpmDj","Ui","werner","NEW","---","When tempo limiter is on and no songs can be shown show an indication somewhere.","2015-09-10 08:12:57"
1446,"BpmDj","Ui","werner","NEW","---","Find mixes based on tempo","2016-01-30 10:40:48"
1456,"BpmDj","Ui","werner","NEW","---","Difference between toggle and buttons unclear","2016-11-19 10:42:49"
1463,"BpmDj","Ui","werner","NEW","---","Merge daemon window and player","2017-03-11 08:01:03"
1465,"BpmDj","Ui","werner","NEW","---","Volumebar too large","2017-03-16 13:58:38"
1477,"BpmDj","Ui","werner","NEW","---","Click on song items tags and the prelistening state changes.","2017-05-02 14:38:54"
1329,"BpmDj","Ui","werner","ASSIGNED","---","Horitontal grid to align a songs beats.","2013-06-11 11:56:17"
1351,"BpmDj","Ui","werner","ASSIGNED","---","Visible range movements","2015-07-16 20:34:43"
1394,"BpmDj","Ui","werner","ASSIGNED","---","Knippen/plakken/repeat zou leuk zijn ?","2013-11-16 01:47:47"
1397,"BpmDj","Ui","werner","ASSIGNED","---","Cues should not be drawn when menu overlay is present","2014-02-07 18:25:11"
1424,"BpmDj","Ui","werner","ASSIGNED","---","Show analysis queue as a file system tree","2017-03-10 21:18:09"
1434,"BpmDj","Ui","werner","ASSIGNED","---","Notification when player running","2015-01-01 15:43:48"
1437,"BpmDj","Ui","werner","ASSIGNED","---","Align downbeat of first track/add silence to start of mix","2015-01-25 23:54:18"
1471,"BpmDj","Ui","werner","ASSIGNED","---","Nullpointer exception during search","2017-04-10 08:01:36"
1474,"BpmDj","Ui","werner","ASSIGNED","---","Deleting song that doesn't have an mp3","2017-03-20 05:40:53"
